Receipt,"At-Large Representative","Fine & Applied Arts Representative","Accessibility Justice Coordinator","Queer Students Liaison","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Human Resources Management Association President"
2282,"Mehra, Vedant",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
22MR,"Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
23C4,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
264C,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya, Mehra, Vedant",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
272K,"Mehra, Vedant",,"Reisner, June","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
27NZ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,
28ZQ,"Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya, Mehra, Vedant, Kaur, Jaspreet, Cardin, Chan, Yamagishi, Akira",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
2952,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
29B5,"Singh, Ramanpreet, Bezeredi, Maya, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Narinder, Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)",,,
2CNR,"Bezeredi, Maya",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2CQF,"Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Cardin, Chan, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Reet, Riya","No – Volpe, Micheala",,,
2F9J,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2FYB,"Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Mehra, Vedant, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
2GWT,"Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder, Cardin, Chan, Yamagishi, Akira",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
2JW7,"Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
2KGP,"Cardin, Chan","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
2KYF,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
2N6Y,"Abstain (no opinion)",,Reet,"Abstain (no opinion)",,,
2NZC,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2P9C,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
2PVC,"Mehra, Vedant, Singh, Narinder, Singh, Ramanpreet, Bezeredi, Maya, Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
2RMW,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
2RXM,"Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Cardin, Chan, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Abstain (no opinion)",,,
2V64,"Singh, Narinder",,Reet,"Abstain (no opinion)",,,
2XGK,"Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Yamagishi, Akira",,"Reet, Riya, Reisner, June","No – Volpe, Micheala",,,
2XQ5,"Singh, Ramanpreet, Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya, Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant",,"Abstain (no opinion)","No – Volpe, Micheala",,,
2Y5Y,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
2YHF,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
2Z78,"Abstain (no opinion)",,Reet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
327B,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
327V,"Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet",,"Reisner, June","Abstain (no opinion)",,,
33BF,"Mehra, Vedant, Kaur, Jaspreet, Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
