Receipt,"Vice-President Academic","Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Life","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","Arts & Science Representative","Fine & Applied Arts Representative","Global & Community Studies Representive","Business Society of Capilano University President","Capilano Accounting Association President","Communications Association President","Equity & Sustainability Fee","U-Pass BC Fee","Student Publication Fee"
22DM,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
22MK,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
23F3,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
24MW,"Yes – Sharda, Nandini","Abdirahman, Hinda","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,No,Yes,No
253G,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,No,Yes
257F,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","No – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","No – Kidane, Feven","No – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,No,Yes,No
25N5,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","No – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti, Abbott, Theo",,,,,,Yes,Yes,"Abstain (no opinion)"
25ZW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
26V4,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
26Y2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
278J,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
29H2,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,No,No,No
2BWG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Zerpa, Paula","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Yes – Turner-Davis, Emily",Yes,Yes,Yes
2CTB,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,Yes,Yes,Yes
2CY6,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
