Receipt,"Arts and Science Faculty Representative","Students of Colour Liaison","Women Students Liaison"
25GJ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
28TV,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2B5T,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2G9M,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2H6G,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
2HH3,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2HJ7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2HY4,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2HYP,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
2KQF,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2MPT,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
2RQV,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Abstain (no opinion)"
2S6F,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
2WBT,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
32YQ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
3475,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
35S2,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
35TJ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
36ZC,,"Yes — Raj, Nirmal","Abstain (no opinion)"
37QM,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
3C43,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
3HV5,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","No — Thorpe, Makenzie"
3J62,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
3NGS,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
3QHK,,"Abstain (no opinion)","Abstain (no opinion)"
3S2C,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
3SSG,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
44PN,,"Abstain (no opinion)","Abstain (no opinion)"
4FQ4,,"Yes — Raj, Nirmal","Abstain (no opinion)"
4KMJ,"No — Rzeplinski, Alea","Abstain (no opinion)","Abstain (no opinion)"
4RV9,,"Abstain (no opinion)","Abstain (no opinion)"
4S5C,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
5798,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
57XC,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
589R,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
5CC8,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
5CF8,,"No — Raj, Nirmal","Abstain (no opinion)"
5DDP,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
5GX7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
5H2C,"Abstain (no opinion)","Yes — Raj, Nirmal","Abstain (no opinion)"
5KQH,,"Yes — Raj, Nirmal","Abstain (no opinion)"
5Q6C,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
5R6T,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
5SK7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
5V8G,"No — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
5YBX,,"Abstain (no opinion)","Abstain (no opinion)"
5YZW,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
5Z5B,,"Yes — Raj, Nirmal","Abstain (no opinion)"
5ZB9,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
634S,,"Yes — Raj, Nirmal","Abstain (no opinion)"
6678,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
66C8,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
672J,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
67XT,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
69F8,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
69N5,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
6CZB,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
6HZP,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
6JYN,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
6QJD,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
6SR8,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
6TMM,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
6VWB,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
6Y7T,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
72ZX,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","No — Thorpe, Makenzie"
75VB,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
7F4H,,"Abstain (no opinion)","Abstain (no opinion)"
7J2V,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
7KBY,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
