Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","International Students Liaison","Mature & Parents Students Liaison","Queer Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Legal Association President"
22BP,"Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
22HB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sever, Tessa"
235M,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","No — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"No — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
24KV,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
24QP,"Blue, Oscar, Lomelino, Maia, Reisner, June","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir",,"No — Izumi, Mayumi","Abstain (no opinion)",,,,"No — Gilani, Joel",,,,
252Q,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2C8C,"Blue, Oscar, Lomelino, Maia, Reisner, June","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
2FYD,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Abstain (no opinion)","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
2G78,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Duwel, Clara",,,"Abstain (no opinion)",,,,
2GBH,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2GFG,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
2GWS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Lynn, Sarah","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
2HFM,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
2JMD,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
2KJ8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
2N55,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
