Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Students of Colour Liaison","Women Students Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Marketing Association President"
222Q,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
22BG,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
24QD,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
253M,"Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki","Abstain (no opinion)","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
278B,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
278R,"Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2836,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
28KH,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
29SF,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
2CMG,"Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
2K9J,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
2N5D,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
2NVV,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
2PWB,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
2Q9C,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2RS6,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
2RVV,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","No — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
2RXB,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
2SJR,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
2WDS,"Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
2XF7,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","No — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
328G,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
32BF,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
355K,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
