Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","At-Large Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano International Business Association President"
22N9,"Abstain (no opinion)","Goyal, Lohit, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
22ZF,"Abstain (no opinion)","Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
23X5,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Kara, Sophia, Chartrand, Aryanna, Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Xavier, Arnet, Luthra, Riya","Yes — Izumi, Mayumi","No — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
249Z,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Rao Scuccato, Francisco, Goyal, Lohit, Ventura, Yajayra (Lupita), Kara, Sophia, Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Yes — Kazakoff, Dustin"
257W,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Ventura, Yajayra (Lupita), Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","No — Kazakoff, Dustin"
28SC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
293X,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Rao Scuccato, Francisco, Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
2CGG,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Goyal, Lohit, Rao Scuccato, Francisco, Kara, Sophia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
2D8F,"Abstain (no opinion)","Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Xavier, Arnet","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2KXC,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
2MH5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
