Receipt,"Vice-President, Academic","Vice-President, Equity and Sustainability","Vice-President, External","Vice-President, Finance and Services","Vice-President, Student Life","Accessibility Justice Coordinator","First Nations Students Liaison","International Students Liaison","Queer Students Liaison","Arts and Science Representative","Business and Professional Studies Representative","Education, Health, and Human Development Faculty Representative","Sunshine Coast Campus Representative","Personal Electronic Repair Service","Social Justice Support Fee","CSU Health and Dental Plan Fee","Student Publication Fee","Business and Professional Associations Fee"
22RD,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,Yes,No,No,
2368,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","No - Sharma, Harsha","Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,No,No,No,Yes,
23QN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
24CZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
24FG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
25NQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Lewis, Vanessa",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
26JR,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2758,"Abstain (no opinion)","Abstain (no opinion)","Yes - Noah Berson","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,Yes,No,No,No,
27BD,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,Yes,Yes,"Abstain (no opinion)",Yes,
282V,"Millard, Joshua","Rempel, Anna","No - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,Yes,No,
286S,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,No,No,Yes
289R,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,"Abstain (no opinion)",
28CB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
28HX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
29KV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2B69,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
