Receipt,"At-Large Representative","Education, Health and Human Development Representative","Indigenous Students Liaison","Mature and Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano International Business Association President","Capilano Legal Association President"
227V,"Singh, Amritpal",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
234B,"Macdonald, Anna, Singh, Panveer",,"Abstain (no opinion)","Kelsall, Emily","Maharaj, Veda, Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
23FR,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
23XV,"Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
23ZV,"Singh, Gurjot",,"Yes — Simmons, Riley","Abstain (no opinion)","Sodhi, Hargun Kaur","Singh, Tarman","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
247P,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur","Sharma, Nitish","Yes — Israni, Aryaa","Abstain (no opinion)","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Abstain (no opinion)","Abstain (no opinion)"
24D3,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
24ZC,"Singh, Gurjot, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
2542,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman",,,,,,
259C,"Singh, Amritpal, Henry, Mattias, Rakhroy, Shirleen, Jhamb, Sagar, Vu, Michael, Macdonald, Anna",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
296Z,"Singh, Panveer, Henry, Mattias, Vu, Michael, Rakhroy, Shirleen, Macdonald, Anna, Thakur, Priyanshu, Kirpan, Singh, Gurjot, Singh, Amritpal, Bhatia, Jaskirat, Jhamb, Sagar",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
29GT,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
29JT,"Singh, Panveer, Singh, Gurjot, Singh, Amritpal, Rakhroy, Shirleen, Kirpan, Thakur, Priyanshu, Jhamb, Sagar, Bhatia, Jaskirat, Vu, Michael, Henry, Mattias, Macdonald, Anna",,"Abstain (no opinion)","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Hastir, Abhinav, Singh, Tarman, Singh, Sparsh, Sharma, Nitish, Kainth, Rahul, Singla, Nitika, Calixte, Lovely, Nie, Huaixi (Alice)",,,,,,
29MV,"Singh, Panveer",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
29ST,"Singh, Panveer, Macdonald, Anna, Vu, Michael, Henry, Mattias, Rakhroy, Shirleen, Kirpan, Thakur, Priyanshu, Singh, Gurjot, Jhamb, Sagar, Bhatia, Jaskirat, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Calixte, Lovely, Singla, Nitika, Kainth, Rahul, Singh, Sparsh, Singh, Tarman, Nie, Huaixi (Alice), Hastir, Abhinav, Sharma, Nitish","No — Israni, Aryaa","No — Grewal, Aishprit Kaur","Abstain (no opinion)","Yes — Calderon, Aylin Polo","No — Maini, Amisha","Yes — McMurtrie, Priya"
29YR,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2BF5,"Singh, Gurjot, Rakhroy, Shirleen, Vu, Michael, Bhatia, Jaskirat, Thakur, Priyanshu, Jhamb, Sagar, Macdonald, Anna, Henry, Mattias, Kirpan, Singh, Panveer, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2CYP,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
2DW2,"Rakhroy, Shirleen, Henry, Mattias, Vu, Michael, Macdonald, Anna, Thakur, Priyanshu, Singh, Panveer, Kirpan, Singh, Gurjot, Singh, Amritpal, Jhamb, Sagar, Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
