Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Education, Health, and Human Development Representative","Fine and Applied Arts Representative","Global & Community Studies Representative","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Legal Association President","Capilano University Marketing Association President"
22HY,"Goyal, Lohit, Torres, Karina Ricardo, Singh, Manbir, Yuvraj, Wahdan, Shehab M., Vu, Kaitlyn, Kapoor, Saksham, Patel, Omkumar, Ziabari, Niki Amini, Sasya, Lalita, Lomelino, Maia, Loveleen","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
22PG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Singh, Bikramjeet",,,,,,
23KT,"Torres, Karina Ricardo, Lomelino, Maia, Wahdan, Shehab M., Kapoor, Saksham","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
23MM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Thind, Ishtpreet Singh",,,,,,,,
23X5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
24CC,"Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
255N,"Goyal, Lohit, Kapoor, Saksham, Singh, Manbir, Yuvraj, Patel, Omkumar, Loveleen","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
25XN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2774,"Singh, Manbir, Loveleen","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
27BY,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
27WY,"Torres, Karina Ricardo, Vu, Kaitlyn","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
286N,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
28S4,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Kaur, Guneet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Daman
28WW,"Abstain (no opinion)","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
2929,"Abstain (no opinion)","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille","No — Thind, Ishtpreet Singh",,,,,,,,
299D,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
2C7F,"Lomelino, Maia, Torres, Karina Ricardo, Sasya, Lalita, Vu, Kaitlyn, Kapoor, Saksham, Singh, Manbir, Yuvraj, Patel, Omkumar, Ziabari, Niki Amini, Wahdan, Shehab M., Loveleen, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
2CP9,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
2F2K,"Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,"No — Karthikeyan, Shruti",,,,,,,
2FFJ,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
2HVH,"Lomelino, Maia, Kapoor, Saksham, Vu, Kaitlyn","No — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
2JQM,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
2JXK,"Loveleen, Goyal, Lohit, Singh, Manbir, Patel, Omkumar, Sasya, Lalita, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
2M2S,"Goyal, Lohit, Loveleen, Yuvraj, Ziabari, Niki Amini, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Kapoor, Saksham, Sasya, Lalita, Patel, Omkumar, Singh, Manbir, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
