Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Education, Health, and Human Development","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President","Capilano University Marketing Association President"
227V,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2379,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
2474,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
256Y,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
269C,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
27ZF,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Rzeplinski, Alea","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
29XF,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
2BMP,"No — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Dixon, Marco, Wadhwa, Hartaj, Amini, Arshia","No – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
2DST,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Dixon, Marco, Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea","No – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","No — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","Yes — Rodriguez, Luis","No — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
2F6D,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Abstain (no opinion)","Amini, Arshia, Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
