Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Mature & Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","At-Large Representative","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","Capilano Business & Professional Society President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President"
22RC,"Sharma, Shourya, Gill, Prabh, Gujjar, Arsh, Singh, Sarang Deep, Joshi, Ravinder, Williamson, Niko, Brar, Angad, Sehaj","Morales Padilla, Laura, Malik, Dhruv, Randhawa, Arpan, Vu, Michael, Dhillon, Karan, Singh, Parteek","Singh, Mantej, Nikoonam, Kimia, Sandhu, Grewal, Jaideep Singh, Singh, Dilkaran, Kaur, Hargun","Ali, Saadat, Boparai, Akam, Choudhuri, Nawar Ariza, Sohal, Sukh, Makkar, Amrit","Prince, Makker, Keshav, Dhaliwal, Jasdeep Singh, Rai, Abhi, Sandhu, Ekam","Maini, Amisha, Brar, Karanveer Singh, Kaur, Jasmeen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Singh, Rashanveer, Sidhu, Maninder, Bhullar, Jashan, Buttar, Navjot, Hara, Yuvraj Singh",,,,,,,,,
239S,"Brar, Angad","Malik, Dhruv","Singh, Dilkaran","Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hara, Yuvraj Singh, Sidhu, Maninder",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
23SB,"Williamson, Niko","Malik, Dhruv","Singh, Dilkaran","Sohal, Sukh","Makker, Keshav","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — NO","Saini, Divyansh","Abstain (no opinion)","Kaur, Sukhmanpreet","Sidhu, Maninder","Kwatra, Sanchit — YES",,,,,,,,
24NP,"Brar, Angad","Randhawa, Arpan","Singh, Dilkaran, Sandhu","Boparai, Akam","Dhaliwal, Jasdeep Singh","Brar, Karanveer Singh","Aquino, Kino","Sharma, Anmol — NO","Hynes, Kayla","Singh, Jaskirat","Kaur, Sukhmanpreet","Sidhu, Maninder","Kwatra, Sanchit — NO",,,,,,,,
24WK,"Sehaj, Gill, Prabh, Brar, Angad, Singh, Sarang Deep","Randhawa, Arpan, Dhillon, Karan","Grewal, Jaideep Singh, Sandhu, Singh, Dilkaran","Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Buttar, Navjot, Singh, Rashanveer, Bhullar, Jashan, Sidhu, Maninder, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
25N3,"Gill, Prabh, Sharma, Shourya, Sehaj, Brar, Angad, Joshi, Ravinder, Gujjar, Arsh, Singh, Sarang Deep, Williamson, Niko","Dhillon, Karan, Singh, Parteek, Malik, Dhruv, Randhawa, Arpan, Vu, Michael, Morales Padilla, Laura","Singh, Dilkaran, Sandhu, Grewal, Jaideep Singh, Kaur, Hargun, Singh, Mantej, Nikoonam, Kimia","Boparai, Akam, Makkar, Amrit, Ali, Saadat, Choudhuri, Nawar Ariza, Sohal, Sukh","Rai, Abhi, Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Singh, Shubkaran, Hara, Yuvraj Singh, Bhullar, Jashan, Sidhu, Maninder, Singh, Rashanveer, Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
2659,"Brar, Angad, Sehaj, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Sohal, Sukh, Makkar, Amrit, Boparai, Akam, Ali, Saadat","Sandhu, Ekam, Dhaliwal, Jasdeep Singh","Kaur, Jasmeen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Singh, Shubkaran, Sidhu, Maninder, Singh, Rashanveer, Hara, Yuvraj Singh, Bhullar, Jashan, Buttar, Navjot","Abstain (no opinion)",,,,,,,,
277W,"Sharma, Shourya","Malik, Dhruv","Singh, Dilkaran","Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Malhotra, Khushi","Buttar, Navjot",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
28JZ,"Gill, Prabh, Sehaj, Sharma, Shourya, Singh, Sarang Deep, Brar, Angad, Joshi, Ravinder, Williamson, Niko, Gujjar, Arsh","Dhillon, Karan, Randhawa, Arpan, Morales Padilla, Laura, Malik, Dhruv, Vu, Michael, Singh, Parteek","Singh, Dilkaran, Kaur, Hargun, Singh, Mantej, Nikoonam, Kimia, Sandhu, Grewal, Jaideep Singh","Sohal, Sukh, Ali, Saadat, Boparai, Akam, Choudhuri, Nawar Ariza, Makkar, Amrit","Dhaliwal, Jasdeep Singh, Prince, Sandhu, Ekam, Rai, Abhi, Makker, Keshav","Kaur, Jasmeen, Maini, Amisha, Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot, Singh, Shubkaran, Sidhu, Maninder, Hara, Yuvraj Singh, Bhullar, Jashan, Singh, Rashanveer",,"Chahal, Harman, Tavakolianfard, Paris, Khanna, Paarth",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
29D8,"Gill, Prabh, Brar, Angad, Williamson, Niko","Dhillon, Karan, Randhawa, Arpan","Singh, Dilkaran, Kaur, Hargun","Boparai, Akam, Makkar, Amrit","Rai, Abhi, Sandhu, Ekam, Makker, Keshav","Kaur, Jasmeen, Maini, Amisha, Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Hara, Yuvraj Singh, Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
