Receipt,"Fee Standardization Referendum Question",President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Queer Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Human Resource Management Association President","Capilano University Marketing Association President"
22YZ,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Abstain (no opinion)","Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
26VH,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","De Leon, Janique","Abstain (no opinion)","Abstain (no opinion)"
272N,Yes,"Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir","Kansra, Akshit, Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Jasmeen","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
284J,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Abstain (no opinion)","Morales, Laura, Sahil, Sahil","Kansra, Akshit, Bautista, Javier","Abstain (no opinion)","Abstain (no opinion)","No — Dhillon, Karandeep Singh","No — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
28B6,"Abstain (no opinion)","Abstain (no opinion)","Brar, Sahej","Singh, Manbir, Morales, Laura","Rai, Gagandeep Singh, Kansra, Akshit","Singh, Manmeet, Williamson, Niko","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Makkar, Keshav",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
29Y3,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier, Kansra, Akshit","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
2CPD,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Rai, Gagandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
2DG5,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Kaura, Lally, Gill, Amar, Goyal, Lohit",,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2FZM,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Kaur, Rajvir, Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh","Manpreet, Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen","Saloni, Rai, Abhijit, Makkar, Keshav",,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
2GJ9,Yes,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)",Adarshika,,"Abstain (no opinion)",,"Yes — Ali, Saadat","Abstain (no opinion)","No — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
2GPG,Yes,"Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
