Receipt,"International Students Liaison","Mature & Parent Students Liaison","Business & Professional Studies Representative","Sunshine Coast Campus Representative","Capilano Accounting Association President","Capilano Finance Association President","Communications Association President","Capilano Human Resources Management Association President","Capilano International Business Association President","Capilano Legal Association President","Recreation and Intramurals Question","Personal Electronics Repair Service Fee Question","Business & Professional Associations Fee Question"
226J,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
2493,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
24BZ,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
28JS,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
28N3,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
28YC,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
29QW,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
2BVT,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
2C7Y,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
2CR3,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
2DC6,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
2FBN,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
2FH2,,"Abstain (no opinion)",,,,,,,,,,,
2JRM,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
2K4Z,,"Abstain (no opinion)",,,,,,,,,,,
2K87,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
2MXS,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Yes – Nguyen, Susanna","Abstain (no opinion)","Yes – Crudo, Mariah",,,
2NPF,,"Yes – Izumi, Mayumi",,,,,,,,,,,
2P8S,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
2QDC,"Wadhwa, Hartaj","Abstain (no opinion)","Salah, Tarek",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2R85,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
2SMY,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
2V25,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
2VG4,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
2VR8,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
2W2N,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
2WFH,,"Abstain (no opinion)",,,,,,,,,,,
2YCP,,"Yes – Izumi, Mayumi",,,,,,,,,,,
336W,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen, Salah, Tarek",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
3488,,"Yes – Izumi, Mayumi",,,,,,,,,,,
34SH,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
35PT,,"Yes – Izumi, Mayumi",,,,,,,,,,,
35WR,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
366Q,,"Abstain (no opinion)","Stringer-Holden, Alexandra, Kaur, Gurleen",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
36WR,,"Yes – Izumi, Mayumi",,,,,,,,,,,
385X,,"Abstain (no opinion)",,,,,,,,,,,
38DD,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
38PG,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
3B4T,,"Yes – Izumi, Mayumi",,,,,,,,,,,
3BCT,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
3BHH,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
3C82,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
3D7F,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","No – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
3GTX,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
3H3M,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
